ref,osm_type,osm_id,lat,lon,action
37509131,way,73588726,48.63105147777778,19.202170933333335,modify
7100894823,way,73588728,48.63241615714285,19.20201962857143,modify
7102337198,way,73588735,48.63214162222222,19.2021346,modify
37509175,way,73588740,48.63014388,19.20238358,modify
7100902578,way,80050609,48.635369219999994,19.21586578,modify
7100893888,way,115280495,48.63360538888889,19.047803633333334,modify
33756998,way,129102946,48.6173139090909,19.147301154545456,modify
33755601,way,129102947,48.60870443636364,19.14902007272727,modify
33756558,way,129102948,48.614568010000006,19.153711980000004,modify
35467080,way,129102949,48.60729994545455,19.15069120909091,modify
33753027,way,129102950,48.610216163636366,19.151653627272726,modify
33785829,way,129102951,48.61041162,19.16069988,modify
33755623,way,129102952,48.60885875454546,19.148493763636363,modify
33756041,way,129102953,48.60823420000001,19.151668663636368,modify
33753137,way,129102954,48.60992614545455,19.151098890909093,modify
33754402,way,129102955,48.61023152727273,19.154410272727272,modify
33754424,way,129102956,48.609556818181815,19.154508845454547,modify
33753060,way,129102957,48.6095572909091,19.151252063636363,modify
33754006,way,129102958,48.614047454545464,19.150618136363637,modify
33753995,way,129102959,48.61392572727273,19.150600281818182,modify
33753786,way,129102960,48.60985287272727,19.15006379090909,modify
3375602A,way,129102961,48.608042354545454,19.1521533,modify
37700058,way,129102962,48.60949352727273,19.154932,modify
33754820,way,129102963,48.61516616363636,19.15100589090909,modify
33756976,way,129102964,48.60867041818182,19.148334209090912,modify
35467047,way,129102965,48.60790081818182,19.148796245454545,modify
33753764,way,129102966,48.610437536363634,19.150152872727276,modify
33754193,way,129102967,48.60949193636363,19.15010072727273,modify
33750574,way,129102968,48.61696943636364,19.147811663636364,modify
33753291,way,129102969,48.60932923636363,19.151960263636365,modify
35458181,way,129102970,48.60793172727272,19.149988454545454,modify
33754743,way,129102971,48.61313471818182,19.1521398,modify
33755315,way,129102972,48.616291345454556,19.14940619090909,modify
33752521,way,129102974,48.6111803,19.151864936363637,modify
33753478,way,129102975,48.61614956363637,19.147250772727276,modify
33751300,way,129102976,48.61679645454546,19.147689172727272,modify
33753731,way,129102977,48.611636009090915,19.149605254545452,modify
33750376,way,129102978,48.61688957272727,19.148588690909094,modify
33752642,way,129102979,48.61014772727273,19.155162181818184,modify
33755227,way,129102981,48.6163178090909,19.14927970909091,modify
35458236,way,129102983,48.608385763636356,19.14863655454545,modify
33754567,way,129102986,48.612948618181825,19.152607599999996,modify
33753676,way,129102989,48.610964863636376,19.149081527272727,modify
36498539,way,129102992,48.60810637272727,19.147314918181824,modify
3378572A,way,129102998,48.610964208333336,19.159466374999997,modify
33756107,way,129102999,48.60874423333333,19.1500204,modify
33754281,way,129103001,48.60915298333333,19.1498551,modify
33785862,way,129103002,48.6089809076923,19.161454223076923,modify
33754127,way,129103004,48.61662536923076,19.14865526153846,modify
35308394,way,129103005,48.607617507692304,19.14980572307692,modify
7102698933,way,129103008,48.61210129999999,19.161617223076924,modify
33753852,way,129103009,48.60992477692309,19.153614746153842,modify
35308416,way,129103010,48.60771806153846,19.15091313076923,modify
33754556,way,129103011,48.613153284615386,19.1527353,modify
33755095,way,129103012,48.61320950769232,19.15305286923077,modify
3375437A,way,129103013,48.60847803076923,19.15198080769231,modify
33753984,way,129103014,48.616725776923076,19.14804450769231,modify
33754677,way,129103015,48.61218881538461,19.151561407692306,modify
7100894702,way,129103016,48.61631517692309,19.152883453846155,modify
33752609,way,129103017,48.61080967692308,19.154165376923075,modify
3553219A,way,129103018,48.60750306153845,19.151401076923076,modify
33785873,way,129103019,48.6099774076923,19.161957792307696,modify
33752455,way,129103020,48.6117916,19.150003723076928,modify
35467135,way,129103021,48.60743766923078,19.15160004615385,modify
36991196,way,129103022,48.60816994615384,19.150635353846152,modify
33754622,way,129103023,48.61206362307693,19.15209146153846,modify
33754358,way,129103024,48.60859977692307,19.151617915384616,modify
33754050,way,129103025,48.617051238461535,19.148279346153846,modify
35308405,way,129103026,48.60806466923077,19.148335369230765,modify
33750607,way,129103028,48.61570865000001,19.148886035714288,modify
33756096,way,129103029,48.60861265384615,19.15024520769231,modify
33752994,way,129103030,48.61017166923078,19.150359184615386,modify
3375250A,way,129103031,48.61134226923077,19.15138279230769,modify
33756613,way,129103032,48.61580189230769,19.148487815384616,modify
33755480,way,129103035,48.61675627857142,19.149109071428573,modify
33756327,way,129103037,48.61568144285714,19.149021414285716,modify
33756019,way,129103039,48.615971528571436,19.14865997142857,modify
33755238,way,129103040,48.61638572857144,19.14894406428571,modify
36991163,way,129103041,48.60970965714286,19.154455807142856,modify
33785884,way,129103046,48.60908628000001,19.16203481333333,modify
33756602,way,129103048,48.61587834000001,19.14855811333333,modify
33750398,way,129103050,48.61662379333333,19.14952776,modify
33754435,way,129103051,48.60936305333333,19.154168966666667,modify
33754842,way,129103053,48.61654532000001,19.148595833333335,modify
33753698,way,129103054,48.61619806666666,19.147819386666672,modify
33754578,way,129103056,48.61637627333334,19.148456539999998,modify
33752653,way,129103058,48.61665537333333,19.1475633,modify
33750387,way,129103059,48.61687747999999,19.1487271,modify
33755590,way,129103061,48.60861828666667,19.14929189333333,modify
33755084,way,129103063,48.61646044374999,19.14848899375,modify
33755469,way,129103065,48.61624791538462,19.148412953846154,modify
33753038,way,129103068,48.6165515125,19.14795119375,modify
33753533,way,129103069,48.617157973333335,19.147906366666668,modify
33753335,way,129103074,48.61649963529411,19.14743936470589,modify
35308372,way,129103075,48.611391941176464,19.149410558823526,modify
33755491,way,129103077,48.61664920588234,19.149094729411765,modify
33753500,way,129103083,48.61605584117647,19.14762128235294,modify
3375569A,way,129103085,48.608572352941174,19.14765305294118,modify
36918904,way,129103087,48.608487716666666,19.148241950000003,modify
33755117,way,129103089,48.614179744444435,19.151230544444445,modify
33785774,way,129103093,48.611318295454545,19.16066919090909,modify
33752499,way,129103094,48.61143882857142,19.151065538095235,modify
33753412,way,129103099,48.61630496190477,19.147320447619045,modify
33785785,way,129103106,48.61071958260871,19.161490560869566,modify
33755524,way,129103111,48.609769373913046,19.156125878260863,modify
33754908,way,129103112,48.6141719074074,19.15357237777778,modify
710084726A,way,129103116,48.61668422,19.152253339999998,modify
10303260,way,129103118,48.6166683,19.15187114,modify
33756030,way,129103123,48.6081191,19.15188342,modify
10327372,way,129103124,48.61471788,19.15479984,modify
10303216,way,129103129,48.61658754,19.152048580000002,modify
7100846038,way,129103133,48.61612136,19.15177568,modify
10327746,way,129103134,48.614412120000004,19.155627000000003,modify
7100847248,way,129103135,48.61670096,19.152217659999998,modify
33756140,way,129103136,48.60907058,19.148967499999998,modify
710084737A,way,129103137,48.61474308,19.15472168,modify
33755425,way,129103139,48.61350246,19.15479118,modify
10303073,way,129103140,48.616426260000004,19.15219338,modify
33753643,way,129103143,48.60943182,19.14825598,modify
10327405,way,129103144,48.614904319999994,19.1548531,modify
33755370,way,129103145,48.614226939999995,19.15498878,modify
7100846599,way,129103146,48.61630026,19.15207026,modify
10312720,way,129103147,48.610938239999996,19.150260359999997,modify
7100848326,way,129103148,48.607928099999995,19.14867392,modify
7100848359,way,129103149,48.61004088,19.154573300000003,modify
7100847996,way,129103150,48.61033754,19.15201638,modify
33754545,way,129103151,48.6115609,19.152545999999997,modify
7100847160,way,129103153,48.6168355,19.15167706,modify
10312489,way,129103154,48.61053856,19.151405340000004,modify
33754831,way,129103155,48.61556554,19.15217784,modify
33753621,way,129103156,48.60977655999999,19.14836556,modify
10327977,way,129103157,48.61186126,19.15251996,modify
10302677,way,129103158,48.616434780000006,19.15157888,modify
7100847413,way,129103160,48.614744619999996,19.154825080000002,modify
33755282,way,129103161,48.615438600000004,19.15442294,modify
10302853,way,129103162,48.616352840000005,19.15195764,modify
10312522,way,129103163,48.610580979999995,19.15127738,modify
7100846401,way,129103164,48.61636248000001,19.151767999999997,modify
7100847699,way,129103165,48.61450116,19.15580962,modify
7100847237,way,129103168,48.616830140000005,19.151938219999998,modify
7100846159,way,129103169,48.616194719999996,19.151589120000004,modify
710084836A,way,129103170,48.610043000000005,19.15452938,modify
7100847468,way,129103171,48.61484926,19.15490308,modify
33755150,way,129103172,48.6120925,19.152563500000003,modify
33755194,way,129103173,48.6164504,19.151402299999997,modify
10327955,way,129103174,48.61171374,19.15309944,modify
7100846390,way,129103175,48.61637160000001,19.151714820000002,modify
10312698,way,129103176,48.61090136,19.150331419999997,modify
33754776,way,129103177,48.613502000000004,19.154337400000003,modify
10312346,way,129103178,48.610376880000004,19.15186174,modify
7100894812,way,129103179,48.60870814,19.14754862,modify
10303337,way,129103180,48.616752919999996,19.151414499999998,modify
7100895120,way,129103181,48.609805640000005,19.150381040000003,modify
10302996,way,129103182,48.61655554,19.15191126,modify
33755689,way,129103183,48.60869444000001,19.14777732,modify
10303414,way,129103184,48.61686006,19.151617520000002,modify
33753390,way,129103185,48.61066018,19.15226132,modify
10312610,way,129103186,48.61070428,19.1509432,modify
33755854,way,129103188,48.616187360000005,19.15271616,modify
7100893899,way,129103190,48.60806076,19.14766972,modify
33755953,way,129103191,48.61538858,19.153262320000003,modify
10312588,way,129103192,48.610666179999996,19.15102132,modify
33754996,way,129103193,48.61392666,19.152962220000003,modify
710084693A,way,129103194,48.6165196,19.1521976,modify
3375448A,way,129103195,48.61244646,19.1533091,modify
7100902853,way,129103196,48.616230800000004,19.152219440000003,modify
33753544,way,129103197,48.61060146,19.14929236,modify
7100847721,way,129103198,48.614487860000004,19.15577742,modify
33753456,way,129103199,48.61102698,19.150506319999998,modify
7100846346,way,129103200,48.61638786000001,19.15167966,modify
3375481A,way,129103201,48.61536022,19.151222339999997,modify
7100846621,way,129103202,48.6163331,19.15199996,modify
10327900,way,129103205,48.61179156000001,19.15314558,modify
10303480,way,129103206,48.61675022000001,19.15211084,modify
10312445,way,129103207,48.61051009999999,19.151490700000004,modify
10327449,way,129103208,48.61483478,19.15478728,modify
7100847820,way,129103209,48.61296623333334,19.15328338333333,modify
10303370,way,129103210,48.61678612000001,19.15129714,modify
10312654,way,129103211,48.61087404,19.15041292,modify
10327933,way,129103212,48.611734379999994,19.153111699999997,modify
10302831,way,129103215,48.61626697999999,19.152140819999996,modify
33751388,way,129103217,48.616686300000005,19.146630780000002,modify
33752697,way,129103218,48.609730428571424,19.154966285714288,modify
10303447,way,129103219,48.6168509,19.15189368,modify
10312632,way,129103220,48.61071566,19.150909,modify
10327768,way,129103221,48.614513099999996,19.15569996,modify
33755205,way,129103222,48.61567536,19.153791180000002,modify
10302600,way,129103223,48.61605951999999,19.151965760000003,modify
7100893943,way,129103224,48.61012214,19.152987959999997,modify
10327427,way,129103225,48.6148538,19.15482582,modify
10312555,way,129103226,48.61061632,19.15120782,modify
10303139,way,129103227,48.61645556,19.152339219999998,modify
10515494,way,129103228,48.61646418,19.15154954,modify
7100847314,way,129103229,48.61495284000001,19.154918979999998,modify
33754248,way,129103230,48.60985246,19.148898460000005,modify
3375338A,way,129103231,48.61082986,19.15174892,modify
33755359,way,129103233,48.613762480000005,19.15454506,modify
10303381,way,129103234,48.61680296,19.151254220000006,modify
7100847446,way,129103235,48.614797880000005,19.154875099999998,modify
10303007,way,129103237,48.61653664,19.15195344,modify
7100847182,way,129103238,48.61685536,19.151695580000002,modify
10302952,way,129103239,48.616627900000005,19.151788540000002,modify
7100893822,way,129103240,48.60936828,19.15049712,modify
10303403,way,129103241,48.61685792000001,19.1511109,modify
1030303A,way,129103242,48.616501959999994,19.15206342,modify
33755964,way,129103243,48.61548282000001,19.15305978,modify
10302743,way,129103244,48.61623096,19.152049639999994,modify
10303425,way,129103247,48.61681685999999,19.15155978,modify
7100847545,way,129103248,48.614923700000006,19.154972980000004,modify
3375525A,way,129103249,48.6159181,19.15304962,modify
7100846654,way,129103250,48.616407620000004,19.151805619999998,modify
10303249,way,129103251,48.61662504,19.151931279999996,modify
33754963,way,129103252,48.61396914,19.15160568,modify
10303326,way,129103253,48.6167415,19.15144372,modify
10327383,way,129103254,48.614435760000006,19.155648720000002,modify
3378594A,way,129103256,48.60905194,19.1631804,modify
710084704A,way,129103257,48.616814379999994,19.151224860000003,modify
10303557,way,129103259,48.61657170000001,19.15246246,modify
7100895175,way,129103260,48.61085826,19.148839199999998,modify
10303161,way,129103261,48.61649284,19.15222156,modify
10327504,way,129103262,48.6146918,19.15475526,modify
35742058,way,129103263,48.60924544,19.15463214,modify
7100846203,way,129103265,48.61622268,19.15155334,modify
10327966,way,129103266,48.61185182,19.15255264,modify
33755007,way,129103267,48.61371132000001,19.15330092,modify
10303315,way,129103268,48.6167038,19.15150728,modify
7100846258,way,129103269,48.61624204,19.15146978,modify
7102479461,way,129103271,48.61300162,19.15305036,modify
10302732,way,129103272,48.616263499999995,19.151979259999997,modify
10327922,way,129103274,48.61175662000001,19.153142199999998,modify
33755337,way,129103276,48.6150906,19.153502600000003,modify
10303436,way,129103278,48.616781939999996,19.15162846,modify
7100847061,way,129103281,48.616840960000005,19.15118848,modify
7100846555,way,129103284,48.616287,19.15209848,modify
10303293,way,129103285,48.616696260000005,19.151559279999997,modify
7100846885,way,129103287,48.61640696,19.152235859999998,modify
10327801,way,129103288,48.614381879999996,19.15570002,modify
7100846082,way,129103290,48.61616566,19.151663759999998,modify
33751377,way,129103292,48.61657,19.146535640000003,modify
10312566,way,129103293,48.610623340000004,19.15114938,modify
33755403,way,129103294,48.61309058,19.15444452,modify
10303491,way,129103295,48.61673052,19.152153579999997,modify
10303062,way,129103296,48.61645306,19.15216944,modify
7100847743,way,129103297,48.61443386,19.1557481,modify
7100845928,way,129103298,48.61608008,19.151880319999997,modify
7100847908,way,129103299,48.61189514,19.152401779999998,modify
10302633,way,129103300,48.616136,19.151738360000003,modify
10312313,way,129103301,48.610353499999995,19.151931679999997,modify
10302897,way,129103302,48.61648043999999,19.151683,modify
7100847116,way,129103303,48.61683036,19.15159158,modify
10302864,way,129103306,48.61635546000001,19.15191826,modify
7100848062,way,129103307,48.61065868000001,19.15107984,modify
7100847281,way,129103309,48.61663164,19.15236694,modify
7100846522,way,129103312,48.61623998,19.15199622,modify
10302875,way,129103313,48.616382279999996,19.15189424,modify
10327834,way,129103314,48.614374839999996,19.15593176,modify
33754721,way,129103315,48.612859619999995,19.15200282,modify
10312511,way,129103316,48.610566600000006,19.15132016,modify
10302941,way,129103317,48.61666344,19.151712160000002,modify
710084803A,way,129103318,48.61064728,19.15111404,modify
10303018,way,129103319,48.61653452,19.1519927,modify
10327867,way,129103320,48.61442459999999,19.15597624,modify
10303194,way,129103321,48.6165717,19.1520839,modify
33757075,way,129103322,48.6084135,19.147531859999997,modify
1032800A,way,129103323,48.6118943,19.152448900000003,modify
10302919,way,129103324,48.61651698,19.151605280000002,modify
7100846742,way,129103325,48.6164565,19.15169998,modify
1031271A,way,129103326,48.610925460000004,19.150298999999997,modify
10283977,way,129103327,48.61492912,19.15487642,modify
33754974,way,129103328,48.61361636,19.15145752,modify
7100847787,way,129103329,48.61292574,19.15334546,modify
7100846973,way,129103330,48.616661,19.1516177,modify
33755128,way,129103331,48.61269138,19.152958480000002,modify
1030347A,way,129103332,48.616769520000005,19.152035620000003,modify
10312269,way,129103333,48.610350340000004,19.15197776,modify
3375536A,way,129103334,48.6139757,19.154776760000004,modify
10312500,way,129103335,48.61054996,19.1513713,modify
1030314A,way,129103336,48.616464380000004,19.15228534,modify
10312412,way,129103337,48.61048164,19.1515762,modify
10284032,way,129103338,48.611272057142855,19.15200672857143,modify
33755139,way,129103339,48.6125785,19.1528549,modify
10302611,way,129103340,48.61607174,19.15193468,modify
33752675,way,129103342,48.61018524,19.15489908,modify
33754930,way,129103343,48.6142471,19.1520468,modify
10303150,way,129103344,48.616487899999996,19.152268319999997,modify
33752708,way,129103345,48.61102212,19.15117078,modify
7100846126,way,129103346,48.61618309999999,19.151619,modify
7100847677,way,129103348,48.61453612,19.15574082,modify
33753192,way,129103349,48.60985566,19.1527728,modify
710084792A,way,129103351,48.61211308000001,19.152272359999998,modify
10303535,way,129103353,48.61660794000001,19.1523842,modify
1031238A,way,129103354,48.610412399999994,19.151791280000005,modify
33755062,way,129103355,48.61177586,19.1537513,modify
10303502,way,129103356,48.61671750000001,19.15218212,modify
7100894757,way,129103358,48.609903900000006,19.1516467,modify
7100847512,way,129103359,48.61489284,19.15496446,modify
33754468,way,129103360,48.6098892,19.15403876,modify
7100848084,way,129103361,48.610873520000005,19.150452480000002,modify
10303095,way,129103362,48.61638531999999,19.152318079999997,modify
7100847391,way,129103364,48.61471618,19.15469662,modify
33755040,way,129103366,48.6112468,19.15403656,modify
10302688,way,129103367,48.61641464,19.151655560000002,modify
10303282,way,129103369,48.61668486000001,19.151588699999998,modify
33755051,way,129103370,48.61147458000001,19.153883240000003,modify
10302930,way,129103371,48.61664116,19.15155742,modify
33755447,way,129103373,48.61385346,19.155170220000002,modify
10327482,way,129103375,48.61478108,19.154737120000004,modify
10303051,way,129103377,48.616466100000004,19.1521413,modify
33753379,way,129103378,48.610664580000005,19.1515969,modify
7100848370,way,129103379,48.61003584,19.15446214,modify
10303040,way,129103380,48.616485659999995,19.15209888,modify
10302886,way,129103381,48.6164018,19.151851979999996,modify
10302710,way,129103382,48.616280059999994,19.15194414,modify
1030270A,way,129103387,48.616300280000004,19.15190186,modify
10302974,way,129103390,48.61658786,19.15184068,modify
3375492A,way,129103392,48.6141322,19.15223806,modify
33753654,way,129103393,48.61050759999999,19.148770179999996,modify
10302655,way,129103394,48.61625684,19.15143238,modify
7100845972,way,129103396,48.61610460000001,19.15185174,modify
7100847622,way,129103400,48.61474302,19.155300580000002,modify
33755260,way,129103401,48.61584796,19.15324984,modify
10328021,way,129103402,48.612092159999996,19.15234694,modify
1030336A,way,129103403,48.61677469999999,19.151326140000002,modify
10515472,way,129103405,48.61633574,19.15179212,modify
10303172,way,129103407,48.61653588,19.15216208,modify
10327790,way,129103409,48.61441632,19.15571152,modify
33785906,way,129103415,48.60874448,19.16302552,modify
33756745,way,129103416,48.61028929999999,19.15001724,modify
33755381,way,129103417,48.61419968,19.155442880000003,modify
10515516,way,129103418,48.61623452,19.151523599999997,modify
7100846918,way,129103420,48.61640156,19.1522825,modify
10327856,way,129103422,48.61439016,19.1559676,modify
3795505A,way,129103424,48.61492338,19.15445148,modify
10312599,way,129103432,48.610677579999994,19.1509872,modify
7100847006,way,129103433,48.61672422,19.151486900000002,modify
33754457,way,129103435,48.60973247999999,19.1540526,modify
7100846786,way,129103437,48.61659142,19.15151466,modify
33752312,way,129103439,48.61096396,19.15018326,modify
1030325A,way,129103447,48.61663808,19.151902999999997,modify
33755997,way,129103448,48.61506128,19.152990019999997,modify
33753819,way,129103449,48.60997016,19.150333699999997,modify
10302809,way,129103450,48.61625396,19.1521692,modify
1032789A,way,129103457,48.6118171,19.15316096,modify
33754644,way,129103459,48.611656059999994,19.152138380000004,modify
10303568,way,129103463,48.61655846,19.15249096,modify
7100846467,way,129103468,48.61631358,19.15187366,modify
10327812,way,129103470,48.61433564,19.15591838,modify
33752719,way,129103476,48.61087764,19.151066460000003,modify
10302963,way,129103480,48.61661178,19.151823240000002,modify
1030292A,way,129103481,48.61661146,19.15153184,modify
33754072,way,129103482,48.61484786,19.15110946,modify
7100847490,way,129103485,48.61487406,19.15492654,modify
7100902391,way,129103487,48.61145932,19.152709120000004,modify
10303458,way,129103489,48.61681652,19.1519679,modify
10302699,way,129103491,48.61632992,19.151838480000002,modify
3375261A,way,129103495,48.61076440000001,19.1543856,modify
7100847138,way,129103496,48.616810959999995,19.151654940000004,modify
33754732,way,129103498,48.6130071,19.152054233333335,modify
10303029,way,129103500,48.61651822,19.152028039999998,modify
33753115,way,129103504,48.60978916,19.15099414,modify
3375514A,way,129103506,48.61227168,19.1526812,modify
10303469,way,129103508,48.61678608,19.152000140000002,modify
33753401,way,129103511,48.6104872,19.15213278,modify
10302842,way,129103513,48.6163166,19.152035159999997,modify
10303392,way,129103515,48.6168459,19.15114202,modify
7100848029,way,129103517,48.61049574,19.151533399999998,modify
10302754,way,129103519,48.61621788000001,19.152077839999997,modify
10327460,way,129103522,48.614801799999995,19.1547768,modify
33753753,way,129103530,48.6105966,19.15024546,modify
10303590,way,129103532,48.616550360000005,19.152542620000002,modify
33754853,way,129103534,48.61551703999999,19.152636140000002,modify
33753148,way,129103536,48.610524579999996,19.150582919999998,modify
10327548,way,129103539,48.61482342000001,19.15489908,modify
10303128,way,129103541,48.616439299999996,19.15237502,modify
33756008,way,129103543,48.61496498,19.15313382,modify
10312544,way,129103545,48.610604939999995,19.151242,modify
33755348,way,129103547,48.61522268,19.15364652,modify
10327526,way,129103549,48.61477197999999,19.1548305,modify
33754952,way,129103551,48.61387236,19.151467359999998,modify
10303183,way,129103553,48.61654474000001,19.15210812,modify
10302666,way,129103555,48.616278980000004,19.15141052,modify
33754413,way,129103575,48.60993148,19.154384880000002,modify
33753445,way,129103577,48.61120079999999,19.150633219999996,modify
33755436,way,129103578,48.61360976,19.154891459999998,modify
3545816A,way,129103579,48.60756536000001,19.15112044,modify
10312731,way,129103580,48.6109409,19.15021402,modify
10302985,way,129103581,48.616568359999995,19.151883039999994,modify
7100847204,way,129103582,48.61686534,19.15186164,modify
10302644,way,129103583,48.61615362,19.15169358,modify
7100846313,way,129103584,48.616431399999996,19.15162022,modify
10327878,way,129103585,48.61186006,19.153203780000002,modify
7100847754,way,129103586,48.612919160000004,19.1534032,modify
33754490,way,129103587,48.61211872,19.1530957,modify
33755700,way,129103588,48.613262940000006,19.15140746,modify
33753841,way,129103589,48.60976978,19.15367828,modify
10303546,way,129103591,48.616598620000005,19.152437999999997,modify
10327416,way,129103592,48.614873419999995,19.154844399999998,modify
10327988,way,129103593,48.61188288,19.1524881,modify
33753522,way,129103595,48.61077256,19.14942444,modify
10303348,way,129103597,48.61676688,19.15137828,modify
33754138,way,129103598,48.615378320000005,19.151927439999998,modify
33755018,way,129103599,48.6135198,19.15371896,modify
7100847644,way,129103600,48.61477306,19.155310160000003,modify
10312467,way,129103601,48.610524240000004,19.15144808,modify
10327889,way,129103602,48.61183914,19.153191460000002,modify
33754985,way,129103603,48.61352456,19.15160328,modify
10303271,way,129103604,48.6166983,19.15180692,modify
10312324,way,129103605,48.61036646,19.15189282,modify
7100846016,way,129103606,48.616119440000006,19.15181442,modify
33755392,way,129103607,48.614523559999995,19.155266100000002,modify
10327757,way,129103608,48.61448768,19.15569704,modify
7100846676,way,129103610,48.61643696,19.15174224,modify
33754182,way,129103611,48.60940874,19.15033048,modify
33755414,way,129103612,48.6132097,19.154518600000003,modify
