ref,osm_type,osm_id,lat,lon,action
28514541,way,61936512,49.415535,20.73622215,modify
36439612,way,61934360,49.41150902,20.70953058,modify
5410006646,way,61934331,49.4104415111111,20.70905953333333,modify
2853135A,way,61934388,49.413915023076925,20.71252963076923,modify
28540897,way,61934372,49.412510700000006,20.709743544444443,modify
28541249,way,61918183,49.397798640000005,20.688590849999997,modify
34252504,way,61936426,49.414721514285716,20.74154425714286,modify
28540754,way,61934370,49.41177394,20.71151196,modify
28541403,way,61934397,49.41016413333333,20.701637183333336,modify
28540908,way,61934323,49.411125,20.70862344444445,modify
28514706,way,61936516,49.41485182,20.74180192,modify
28531393,way,80083206,49.414493199999995,20.711145714285717,modify
28541634,way,61935718,49.41586607692308,20.691048584615388,modify
6710009812,way,61934055,49.40787802222223,20.705622011111114,modify
3726579A,way,61934392,49.412836166666665,20.710450388888887,modify
37265712,way,61934300,49.41273802857143,20.710261142857142,modify
28540732,way,61934297,49.41321968888889,20.711767111111115,modify
28541524,way,61935390,49.41733404285714,20.701990849999994,modify
6710009889,way,61936695,49.397641314285714,20.754136542857143,modify
28541612,way,61935432,49.41407952222223,20.69384952222222,modify
28514519,way,61936499,49.41547777777778,20.736703244444445,modify
7001667915,way,61934344,49.4107765,20.70834372,modify
37642066,way,61936408,49.41577385555556,20.739436911111113,modify
6710006996,way,61934338,49.40954419090908,20.708048054545454,modify
28541381,way,61934340,49.41065508571428,20.700789085714284,modify
2854103A,way,61934062,49.40664518,20.696887399999998,modify
28514486,way,61936432,49.41501242,20.740868100000004,modify
28514904,way,61936456,49.414607499999995,20.741745885714288,modify
28541271,way,61935729,49.41392027777777,20.68987821111111,modify
28540952,way,61934051,49.407679740000006,20.70528448,modify
6710006974,way,61934579,49.41396334285714,20.7151553,modify
37265811,way,61935455,49.415402244444444,20.706529155555558,modify
28541018,way,61918303,49.40249771111111,20.700439188888893,modify
2854081A,way,61934376,49.4105432,20.708167181818183,modify
28541205,way,61918193,49.39341402857143,20.692044142857146,modify
28540941,way,61934318,49.409907374999996,20.708519187500002,modify
5410006591,way,61934299,49.411749,20.71139088,modify
28514464,way,61936504,49.41505965555555,20.738698944444444,modify
28541601,way,61935716,49.41443677499999,20.692830725000004,modify
28514431,way,61936429,49.415810018181816,20.739145481818184,modify
28514585,way,61936523,49.415534539999996,20.73534472,modify
3726568A,way,61934364,49.41125078,20.70875224,modify
5410006602,way,61934345,49.41161135555555,20.708950211111112,modify
37602774,way,61934346,49.412196328571426,20.710000742857144,modify
28541238,way,61918197,49.39615217777777,20.68832473333333,modify
28541480,way,61935450,49.41535021111111,20.707053277777774,modify
28514717,way,61936493,49.414956839999995,20.74159214,modify
37265822,way,61934572,49.41519591111111,20.717294722222217,modify
28541678,way,61935436,49.41790345999999,20.69570736,modify
36439557,way,61934634,49.414361945454544,20.716140954545452,modify
28541117,way,61918308,49.401822700000004,20.69253272857143,modify
28514816,way,61936446,49.41588626666667,20.739667550000004,modify
36449369,way,61936500,49.41477199999999,20.741275371428575,modify
28531151,way,61936677,49.399803199999994,20.75589018888889,modify
36439634,way,61934393,49.41013179000001,20.708783070000003,modify
28540776,way,61934311,49.41214964285715,20.70996307142857,modify
28540787,way,61934325,49.41214045714286,20.709329128571426,modify
671000989A,way,61936671,49.39768671428572,20.755206142857144,modify
28541161,way,61918186,49.3968736,20.6987471,modify
28531162,way,61936703,49.39984746666667,20.755305866666664,modify
28514805,way,61936451,49.41577861818182,20.739672145454545,modify
6710000638,way,61934320,49.41026726,20.709284959999998,modify
3729593A,way,61936459,49.41547495555556,20.739261299999995,modify
7000266790,way,61936407,49.41540393333334,20.739637844444445,modify
37265800,way,61934324,49.41112103333334,20.70942131111111,modify
28531129,way,61936668,49.39930941428572,20.7557832,modify
28531173,way,61936708,49.40002916666666,20.754968122222223,modify
2853124A,way,61936701,49.40104628571429,20.7517584,modify
36449402,way,61936491,49.41351955555555,20.730999988888886,modify
28541568,way,61935448,49.418009239999996,20.69558648,modify
6710012793,way,61936439,49.41478481818182,20.734156390909092,modify
6710007018,way,61935402,49.415587055555555,20.7051107,modify
28540963,way,61934071,49.408233925,20.7050462,modify
28541502,way,61935397,49.416299255555565,20.701924155555552,modify
28531382,way,61934339,49.414245928571425,20.71173375714286,modify
28540996,way,61934063,49.40420144444444,20.700965888888888,modify
28514882,way,61936508,49.41600673333333,20.737846355555558,modify
36439590,way,61934391,49.41140101999999,20.708916719999998,modify
28531250,way,61934601,49.4157156,20.721932000000002,modify
28541359,way,61934347,49.413111785714285,20.6995853,modify
28531426,way,61934606,49.41385111111111,20.715501800000002,modify
7102857872,way,61934642,49.41683692142857,20.71998640714286,modify
28541337,way,61935723,49.417795428571424,20.688919628571426,modify
28541062,way,61934068,49.406453325,20.697218925,modify
5410006569,way,61935433,49.41645326666667,20.696029850000002,modify
28541326,way,61935693,49.41764564,20.688836220000002,modify
28541315,way,61935721,49.41282010000001,20.68389372857143,modify
28531327,way,61934608,49.41389265,20.715734416666667,modify
6710003278,way,61936487,49.415367460000006,20.736120579999998,modify
28541040,way,61934053,49.40667382777777,20.697025,modify
28541227,way,61918175,49.39609485555556,20.68778218888889,modify
28541216,way,61918172,49.39590327999999,20.687983730000006,modify
7101687604,way,61934065,49.40424267142858,20.700828142857144,modify
28514618,way,61936462,49.415173442857146,20.734249328571426,modify
2854125A,way,61918187,49.3960047875,20.68741675,modify
7001915041,way,61936415,49.41485022222222,20.741872233333332,modify
28541348,way,61935696,49.41775912,20.68917614,modify
7101240751,way,61936663,49.39963102,20.755292559999997,modify
28514552,way,61936480,49.41580234,20.7365306,modify
5410006668,way,61934058,49.40673788,20.69698962,modify
2854158A,way,61935691,49.417400887499994,20.6926433375,modify
7001914843,way,61936410,49.414900360000004,20.735867300000002,modify
7001915074,way,61935441,49.41630022,20.70176516,modify
6710000627,way,61934615,49.41414778,20.715771320000005,modify
710114833A,way,61936680,49.39969672,20.7559984,modify
28541304,way,61935871,49.41265688888889,20.683550477777775,modify
7103115272,way,61934580,49.41357792000001,20.71583356,modify
28541667,way,61935421,49.41800664,20.696168919999998,modify
7101890873,way,61936502,49.41582698,20.73859156,modify
28531118,way,61936655,49.39901507692308,20.756032184615382,modify
28514772,way,61936460,49.415355840000004,20.740017260000002,modify
36439568,way,61934587,49.414359160000004,20.7152184,modify
2854136A,way,1218807276,49.41311141538462,20.70017932307692,modify
7000266559,way,61934577,49.41357134545455,20.715128454545454,modify
28514684,way,61936486,49.414064499999995,20.73045224,modify
5410006690,way,61934637,49.416777525,20.72063245,modify
28514695,way,61936513,49.41429902,20.73033942,modify
28514827,way,1226392599,49.3972275,20.723908599999998,modify
2854147A,way,61935457,49.41485966,20.70729198,modify
5410006756,way,61936478,49.41389972,20.73039248,modify
28541414,way,61934378,49.41110511666667,20.704614033333332,modify
36439601,way,61918192,49.39497604,20.6994114,modify
2851463A,way,61936425,49.414434588888895,20.73283382222222,modify
28541172,way,61918170,49.396597711111106,20.69955148888889,modify
28531228,way,61936693,49.400411636363636,20.753534363636366,modify
541000679A,way,61934049,49.40538696,20.70356112,modify
28541535,way,61935451,49.417999442857145,20.69754332857143,modify
28541425,way,61934408,49.411147785714284,20.705053228571433,modify
28531261,way,61934533,49.41715973636363,20.72076830909091,modify
28541139,way,61918307,49.39913509090909,20.698324645454544,modify
28514563,way,61936475,49.41485616,20.73601938,modify
5410006745,way,61934607,49.4138098,20.728110319999995,modify
28541370,way,1218807274,49.41283698,20.70069502,modify
7102830075,way,866059210,49.415937819999996,20.71728748,modify
28531404,way,61934639,49.416975215000015,20.721236415000003,modify
28514673,way,61936483,49.412506388888886,20.730215777777776,modify
28541128,way,61918306,49.39975325,20.694349850000002,modify
28541656,way,61935732,49.41468664285714,20.689819142857143,modify
7101687626,way,61935695,49.4141206,20.6906316,modify
28540875,way,1205415818,49.39469018,20.712126599999998,modify
5410006558,way,61936669,49.39841055000001,20.755961125,modify
28531063,,,49.38953399658203,20.746177673339844,create
28540864,,,49.393741607666016,20.71487045288086,create
28540886,,,49.39357376098633,20.71491050720215,create
28541051,,,49.40624237060547,20.69700813293457,create
28541073,,,49.4036750793457,20.68967056274414,create
28541084,,,49.40345001220703,20.689695358276367,create
28541095,,,49.40339660644531,20.689319610595703,create
28541293,,,49.412845611572266,20.68990135192871,create
5410006679,,,49.40352249145508,20.68927001953125,create
671001275A,,,49.41230773925781,20.689388275146484,create
7000266570,,,49.414608001708984,20.713640213012695,create
7000273610,,,49.414817810058594,20.73388671875,create
7001914975,,,49.415260314941406,20.735559463500977,create
7002068821,,,49.41351318359375,20.71413803100586,create
7102610691,,,49.41203689575195,20.686908721923828,create
