ref,osm_type,osm_id,lat,lon,action
3513631,way,58211786,48.65910017142857,18.841362842857144,modify
7100355812,way,58211976,48.6667292,18.83681748,modify
3513279,way,58211965,48.66115696,18.83871438,modify
37973551,way,58211924,48.659114433333336,18.834854688888885,modify
3513972,way,58212048,48.66021306666667,18.8379182,modify
3514390,way,58212106,48.65762733333333,18.835554633333334,modify
3513169,way,58211853,48.662462319999996,18.83678526,modify
3512212,way,58211705,48.660885533333335,18.834489866666665,modify
3513928,way,58212013,48.65793648333332,18.836555,modify
3512421,way,58211653,48.655614275,18.833705237500002,modify
7102020717,way,776677354,48.66118127692308,18.837846492307698,modify
3513235,way,58212100,48.661398522222235,18.837921577777777,modify
3514368,way,58212083,48.657931500000004,18.835792100000003,modify
5312017073,way,58211828,48.65811418,18.83778278,modify
7100356307,way,58211785,48.659770216666665,18.835941483333333,modify
7100356065,way,58211623,48.656507219999995,18.83549662,modify
3513763,way,58211635,48.65954926666666,18.837095166666668,modify
3513367,way,58211946,48.658560220000005,18.836415419999998,modify
3512696,way,58212014,48.65802222000001,18.834381,modify
6613006576,way,58211743,48.65951761428571,18.84113485714286,modify
351240A,way,58211918,48.6556495,18.833559028571432,modify
351339A,way,58211846,48.65879126666667,18.83654248888889,modify
7100356428,way,58212022,48.657786779999995,18.83661746,modify
6613003221,way,58211895,48.65791747777778,18.83767761111111,modify
351218A,way,58212072,48.66134891428572,18.834347028571425,modify
3514621,way,58212017,48.65645585714286,18.835647114285713,modify
7100355658,way,58211657,48.668883519999994,18.836650159999998,modify
7100356252,way,58212054,48.65605668,18.83536752,modify
3513642,way,58212068,48.65858415833335,18.840893983333334,modify
3514170,way,58211999,48.65882272,18.83845016,modify
3513422,way,58211789,48.65905152,18.836037200000003,modify
3513037,way,58211604,48.6610448875,18.837369212499997,modify
351394A,way,58211660,48.65761672222223,18.836066933333335,modify
3514181,way,58211767,48.65883068000001,18.83895436,modify
3514412,way,58211817,48.6579496,18.83811226666667,modify
3514632,way,58212065,48.65628496666667,18.835585283333334,modify
3512234,way,58211707,48.66053847777778,18.834625133333333,modify
3512344,way,58211586,48.65523962857143,18.8338607,modify
3512058,way,58211950,48.65945144,18.83422178,modify
3513334,way,58212012,48.65840101428572,18.8363871,modify
7100355955,way,58212046,48.6557681,18.83388276,modify
3513433,way,58212080,48.65904763333334,18.836614100000002,modify
3513686,way,58211964,48.658483825,18.8392011625,modify
3513950,way,58212021,48.660376240000005,18.83788366,modify
3513664,way,58211812,48.658371011111115,18.839556744444444,modify
3513224,way,58211778,48.66558252,18.83707638,modify
3512465,way,58211909,48.655559309090904,18.834401945454545,modify
3512146,way,58212082,48.6620017,18.834177340000004,modify
3513499,way,58211864,48.659371300000004,18.836665333333336,modify
3514357,way,58211944,48.65788997999999,18.835913319999996,modify
3512179,way,58211606,48.66153385714286,18.83431375714286,modify
3514478,way,58211994,48.65703606000001,18.83755576,modify
7100356142,way,58211597,48.66643678571428,18.836550842857147,modify
3512311,way,58211998,48.65824927999999,18.83570224,modify
3514071,way,58211931,48.659601714285714,18.837930628571428,modify
3512135,way,58211849,48.66216968,18.834124499999998,modify
351328A,way,58211932,48.66111146,18.8390378,modify
3512025,way,58212104,48.65927597500001,18.833755250000003,modify
3512113,way,58211816,48.659987799999996,18.8343261,modify
3512300,way,58211755,48.65927992857142,18.83480097142857,modify
710035589A,way,58211764,48.66777176,18.837796,modify
3514148,way,58211960,48.65899786,18.83830012,modify
7100355702,way,58211951,48.668445379999994,18.83661138,modify
3514082,way,58211813,48.65962648,18.83807646,modify
3513576,way,58211718,48.65996481666667,18.83671986666667,modify
3514247,way,58211885,48.658666600000004,18.8395039,modify
3514423,way,58211610,48.657794055555556,18.83801281111111,modify
5312024674,way,58211863,48.659976900000004,18.833925220000005,modify
3514346,way,58211991,48.65748628,18.83606038,modify
7100355559,way,58212028,48.670126419999995,18.836493339999997,modify
3513323,way,58211686,48.658331233333335,18.83591022222222,modify
3513807,way,58211583,48.65874421666667,18.837010316666664,modify
3513312,way,58212034,48.658182866666664,18.835885125,modify
3514511,way,58211752,48.65641043333333,18.837231383333332,modify
3514643,way,58211605,48.65602384,18.83556464,modify
3514588,way,58211629,48.656748400000005,18.836157359999998,modify
3513015,way,58212073,48.66089305,18.837341366666667,modify
3513125,way,58212020,48.66208772857143,18.83718765714286,modify
7100356021,way,58211956,48.65636488,18.8356129,modify
3513917,way,58212056,48.657974620000005,18.83677242,modify
3514610,way,58211833,48.65663527142857,18.83567384285714,modify
351449A,way,58211934,48.65672848,18.83739552,modify
3513477,way,58211666,48.65915658,18.83648152,modify
7001503300,way,218746990,48.65549611818182,18.83592528181818,modify
3514489,way,58212067,48.65686822222223,18.83750582222222,modify
3512091,way,58211614,48.659615640000005,18.8338439,modify
351427A,way,58211756,48.6556415,18.83542035714286,modify
3513983,way,58211757,48.66022126,18.838029740000003,modify
3513488,way,58212102,48.659272583333326,18.836553166666665,modify
3513620,way,58212096,48.6602908,18.835730471428572,modify
3514192,way,58211768,48.658804257142855,18.83909432857143,modify
3514214,way,58211900,48.65888162857143,18.839660142857145,modify
3512157,way,58211914,48.66185443636363,18.834305818181818,modify
3512190,way,58211996,48.66126058333333,18.83450648333333,modify
3512223,way,58211656,48.66074246000001,18.8345557,modify
351196A,way,58211699,48.65880578,18.83367368,modify
3514093,way,58211978,48.65943462,18.83798682,modify
3514599,way,58211990,48.65699098,18.835843920000002,modify
351284A,way,58212115,48.657935685714286,18.833907514285716,modify
3512267,way,58212011,48.660154733333336,18.83487533333333,modify
7001411769,way,58211827,48.66418481818182,18.83714691818182,modify
3512124,way,58211920,48.662302499999996,18.83402874,modify
3512245,way,58211802,48.660389842857136,18.834714014285712,modify
3514555,way,58211593,48.65623337142857,18.836040357142856,modify
3514203,way,58212063,48.65881648,18.8393317,modify
3513400,way,58212061,48.65884596666666,18.836349883333334,modify
3512487,way,58211640,48.656070433333326,18.83444635,modify
3513103,way,58211852,48.66193048571429,18.83726772857143,modify
351295A,way,58211865,48.660451939999994,18.83658876,modify
3514533,way,58211704,48.65610918,18.83707498,modify
351460A,way,58211870,48.65679314,18.83575122,modify
7100355845,way,58211732,48.66699822,18.8379183,modify
3514544,way,58211763,48.655977183333334,18.837007416666665,modify
3512938,way,58212036,48.66080912222222,18.836000300000006,modify
3514467,way,58212078,48.65720548,18.83768188,modify
3514445,way,58211746,48.65751566,18.8378701,modify
3514269,way,58212087,48.65909634,18.84085364,modify
3514115,way,58212051,48.65930152,18.83795522,modify
5312015709,way,58211855,48.65911894,18.834198100000002,modify
3512509,way,58211873,48.65608756,18.83417998,modify
3514280,way,58211682,48.65578152,18.83596162,modify
3512905,way,58211638,48.658447360000004,18.83359278,modify
3511981,way,58211689,48.65896325999999,18.83372872,modify
3512388,way,58211829,48.65569023333334,18.833232733333336,modify
3514137,way,58211942,48.65915973999999,18.83834226,modify
3512861,way,58211663,48.65809428571429,18.83348165714286,modify
3512806,way,58211769,48.65875718333333,18.834376316666667,modify
3513389,way,58211744,48.65866314,18.83647808,modify
3513554,way,58211619,48.65983418,18.83672318,modify
3512883,way,58212015,48.65826783999999,18.833569160000003,modify
3512278,way,58211645,48.65997866,18.8346101,modify
351306A,way,58211801,48.66139404,18.83724978,modify
7102902279,way,58211966,48.65883385,18.837855766666667,modify
3514522,way,58211759,48.65628657999999,18.837142680000003,modify
3512168,way,58211881,48.66168884,18.834202780000002,modify
3514577,way,58211916,48.65658368571428,18.836156885714285,modify
3512520,way,58211841,48.65612324,18.83388642,modify
3512322,way,218746993,48.65514678571429,18.834739971428572,modify
351207A,way,58212031,48.6594614,18.833796380000003,modify
3512289,way,58211868,48.660016066666664,18.8348254,modify
3513785,way,58212109,48.65927482857143,18.837118157142857,modify
3511948,way,58211972,48.65862474,18.83363306,modify
3513609,way,58211677,48.66011428,18.8371568,modify
3512102,way,58211993,48.659799979999995,18.83386312,modify
3512564,way,58211679,48.65637615999999,18.833307080000004,modify
3513532,way,58211740,48.659672300000004,18.836440183333334,modify
3514654,way,58211710,48.65585838571428,18.8354952,modify
3513213,way,58212070,48.66370871666666,18.83683025,modify
5312017854,way,58211627,48.65893122222222,18.83490216666667,modify
7100356230,way,58211831,48.65747268,18.835838739999996,modify
3513081,way,58212108,48.661653980000004,18.8372923,modify
3514126,way,58211921,48.65914872222222,18.8379493,modify
3514434,way,58211600,48.6576502625,18.837948724999997,modify
3512949,way,58212006,48.66085095714285,18.83634102857143,modify
3513455,way,58212111,48.65914882,18.835830220000002,modify
3512003,way,58211692,48.65913178,18.833721039999997,modify
3513521,way,58212076,48.659623020000005,18.83669514,modify
3513466,way,58211787,48.659395177777775,18.83532368888889,modify
3514566,way,58211876,48.656407300000005,18.836123666666666,modify
3513906,way,58211726,48.658061014285714,18.837118885714286,modify
3514104,way,58211982,48.65966848000001,18.8376272,modify
3513961,way,58211706,48.66040434,18.838003,modify
3513191,way,58211906,48.6633171,18.836774183333336,modify
7000119390,way,58211935,48.65564606666666,18.83654641111111,modify
3512201,way,58211945,48.66110308,18.83450986,modify
37973540,way,776677351,48.658961271428566,18.841282685714283,modify
7100356494,way,218746992,48.65508358333333,18.835452,modify
3513136,way,58211919,48.66207582,18.836773219999998,modify
3514038,way,58211794,48.6598879,18.838055241666666,modify
700150329A,way,58211908,48.662623475,18.834736716666672,modify
7100356923,way,58211953,48.69173608,18.844332299999998,modify
3512443,way,58211751,48.65554951666667,18.834002766666668,modify
3513774,way,58211904,48.65946002,18.83713418,modify
3514060,way,58212131,48.65976625,18.838192250000002,modify
7102552435,way,58211989,48.65541478,18.83345638,modify
3514049,way,58211644,48.65993878,18.8383874,modify
3513301,way,58212053,48.66050297142857,18.838040799999998,modify
3512674,way,58211851,48.65777994,18.83511644,modify
6613006785,way,58211928,48.655504660000005,18.832963040000003,modify
5312017007,way,58211608,48.65877214444444,18.841156011111114,modify
3512608,way,58211832,48.65673754,18.833052779999996,modify
3514456,way,58211898,48.65735403333334,18.837802116666666,modify
3512652,way,58211719,48.657637439999995,18.8347921,modify
3512971,way,58211733,48.66038963846154,18.837088923076923,modify
3513708,way,58211617,48.65860487142857,18.838580828571427,modify
3513543,way,58212038,48.65969899,18.836675669999998,modify
3512762,way,58211620,48.65831921428571,18.834157828571428,modify
3512586,way,58212066,48.656596660000005,18.833279580000003,modify
3797353A,way,58212124,48.65810542,18.83526868,modify
351416A,way,58211690,48.65890494999999,18.838138983333334,modify
3513895,way,58211969,48.661328960000006,18.838088199999998,modify
7100355911,way,58211871,48.668520799999996,18.83715486,modify
3513884,way,58211676,48.65827275714285,18.83715078571429,modify
3512740,way,58212118,48.65849712,18.83495618,modify
3513180,way,58211834,48.66307632857143,18.83689371428571,modify
3513994,way,58211958,48.66023572857142,18.838208614285715,modify
3512927,way,80054222,48.660587383333336,18.836139550000002,modify
3514302,way,48920288,48.65676654444444,18.83379036111111,modify
7100356120,way,58211949,48.669904942857144,18.83680294285714,modify
3513158,way,58211776,48.66231926,18.83671774,modify
3514225,way,80054308,48.65910328333333,18.840200300000003,modify
3513829,way,58211905,48.6584539,18.837273040000003,modify
351317A,way,58211750,48.66281862,18.83685724,modify
3513851,way,58211770,48.6583091,18.83715874,modify
3512630,way,58211845,48.657099371428565,18.83471084285714,modify
3513378,way,58211678,48.65855163333333,18.836516,modify
3514258,way,80054311,48.658667599999994,18.8404333,modify
3513719,way,80054253,48.658376016666665,18.838043350000003,modify
3513257,way,80054260,48.66103682000001,18.8381506,modify
7102428630,way,58211867,48.65679094,18.83465964,modify
7100355581,way,58211685,48.669452480000004,18.83637074,modify
3513268,way,80054265,48.660932859999996,18.838337220000003,modify
6613003826,way,58211884,48.65991756,18.83693426,modify
3513818,way,58211893,48.65879506666666,18.83795895,modify
3514335,way,58211712,48.66755449090909,18.837444018181817,modify
710035644A,way,58212029,48.65788978,18.83633086,modify
3512960,way,58211720,48.66008962,18.83652222,modify
710035655A,way,776677343,48.656292083333334,18.837344466666668,modify
7100356637,way,776677349,48.65929322,18.838295,modify
3514324,way,58211836,48.65908024,18.836957320000003,modify
7100492927,way,776677347,48.65711866666666,18.836308933333335,modify
7102348880,way,776677356,48.66065700909091,18.833323763636365,modify
7102129397,way,795722178,48.66055294444445,18.832303600000003,modify
3513356,way,58211741,48.658457479999996,18.83608818,modify
7102029352,way,776677361,48.66077490000001,18.83221533333333,modify
7103125931,way,58211875,48.6614758,18.83613794,modify
3512542,way,58211662,48.65633763999999,18.833589319999998,modify
7101957236,way,776677359,48.661207839999996,18.8327652,modify
7102022455,way,776677357,48.66128984,18.833067019999998,modify
7102226989,way,776677350,48.65794,18.839968915384613,modify
3513290,way,58211792,48.66065062857143,18.837996157142857,modify
7102530358,way,795722179,48.661069045454546,18.83320839090909,modify
7101731505,way,80054200,48.657492500000004,18.8355124,modify
7102289205,way,776677360,48.6611277,18.8324209,modify
710251145A,way,776677370,48.660911119999994,18.83370696,modify
7102702574,way,776677366,48.66100352727273,18.830927163636364,modify
7101731494,way,58211632,48.657366028571424,18.835472585714285,modify
7102652458,way,795722177,48.6607216909091,18.83261448181818,modify
351383A,way,386451629,48.65850284,18.836952359999998,modify
7102348935,way,776677358,48.66094558571428,18.832760900000004,modify
7100356538,way,80054157,48.65619884,18.833415000000002,modify
710202877A,way,776677355,48.660462339999995,18.8334386,modify
7102862514,way,776677365,48.66126984,18.831291439999998,modify
7101385786,way,776677345,48.65860348571427,18.834194314285718,modify
7101311107,way,776677368,48.66154972857144,18.839408942857144,modify
3513862,way,58212064,48.65826876,18.837004479999997,modify
7102218783,way,776677362,48.66103081428571,18.832095685714282,modify
7102154565,way,776677369,48.661484914285715,18.833670542857142,modify
7102562566,way,58211691,48.65531042,18.833727099999997,modify
3513873,way,58212008,48.65825357142857,18.836701085714285,modify
7102529775,way,58211830,48.660605228571434,18.83473905714286,modify
3512366,way,58211859,48.655693066666664,18.833702016666667,modify
7100356604,way,58211626,48.658580859999994,18.836278479999997,modify
7100356791,way,58211985,48.658632260000005,18.837519020000002,modify
710297906A,way,58211766,48.655771928571426,18.833289,modify
7102613925,way,776677364,48.66110184,18.83136146,modify
7102960293,way,58212055,48.66001238,18.833762200000002,modify
7103137635,way,58211711,48.657215359999995,18.837851219999997,modify
7102248736,way,795722180,48.660700841666674,18.833802458333334,modify
7102478669,way,58211902,48.65522008000001,18.83466794,modify
7001503289,way,58212119,48.65559681999999,18.83672954,modify
7100356472,way,58211799,48.65598426,18.83709786,modify
710257107A,way,58211826,48.66012746,18.834310119999998,modify
7100355878,way,58211788,48.66744611176471,18.837178505882353,modify
7102482222,way,58211616,48.66418123333333,18.83704308888889,modify
7102286070,,,48.66035079956055,18.83241081237793,create
7102289183,,,48.66038513183594,18.83163833618164,create
7102516135,,,48.66136169433594,18.83342933654785,create
7102551423,,,48.66072463989258,18.831745147705078,create
7102562588,,,48.655086517333984,18.833593368530273,create
7102730822,,,48.660831451416016,18.831501007080078,create
7102847246,,,48.66008758544922,18.831636428833008,create
7102847257,,,48.66018295288086,18.831344604492188,create
7102867563,,,48.6555061340332,18.83633804321289,create
7102981996,,,48.69895935058594,18.81498908996582,create
7103043068,,,48.660606384277344,18.83107566833496,create
