ref,osm_type,osm_id,lat,lon,action
25502191,way,135695483,49.0992367,20.84913198,modify
25501762,way,80075141,49.100634459999995,20.849060939999998,modify
25501696,way,135695565,49.10008902,20.849192520000003,modify
25502070,way,135695561,49.097802,20.84882004,modify
2550162A,way,80075169,49.100870900000004,20.849827439999995,modify
25502202,way,80075144,49.09935922,20.84920734,modify
25500563,way,80075322,49.103295259999996,20.85240286,modify
25500794,way,135695482,49.106019380000006,20.853016500000003,modify
25502367,way,80075351,49.10616816,20.8527085,modify
25500541,way,80075311,49.10304240000001,20.85228866,modify
2550272A,way,135693820,49.1034911,20.85022568,modify
25502246,way,135695612,49.104959179999994,20.85158168,modify
25502257,way,135695558,49.104971819999996,20.85174728,modify
25501223,way,135695507,49.097956780000004,20.84951494,modify
25502554,way,80075140,49.101610040000004,20.84896074,modify
25501190,way,135695529,49.098507579999996,20.849659780000003,modify
25502312,way,135695619,49.10561686666667,20.852312366666666,modify
2550184A,way,135695622,49.10170341666666,20.847455749999998,modify
25500948,way,135695488,49.10464822,20.8524103,modify
25502587,way,80075159,49.101908933333334,20.849521322222223,modify
2550074A,way,80075387,49.10665458000001,20.8532872,modify
6708010727,way,135695672,49.106642289999996,20.85279694,modify
25502114,way,135695474,49.09821906,20.84875802,modify
25501938,way,135695477,49.09639456,20.848930520000003,modify
25500475,way,80075260,49.10346726,20.85095304,modify
25502004,way,80075110,49.09718719999999,20.84885226,modify
25502631,way,135693930,49.10267414,20.849095030000004,modify
25501894,way,135693923,49.101907925,20.8480734,modify
25502752,way,135693910,49.10366642857144,20.850524128571433,modify
25501597,way,135693824,49.101187259999996,20.84992698,modify
25501179,way,135695585,49.098813500000006,20.849764779999997,modify
25500970,way,135693829,49.10445806,20.851850820000003,modify
25501828,way,80074991,49.10103336,20.84681484,modify
2550195A,way,135695528,49.09659436,20.849012320000003,modify
25500607,way,80075377,49.103420740000004,20.85332312,modify
25502235,way,135695645,49.104699700000005,20.851433914285714,modify
25502213,way,135695641,49.09947184285715,20.849070928571425,modify
25502598,way,135693912,49.10206247142857,20.84928447142857,modify
25500816,way,80075368,49.10589882,20.85293514,modify
5407013766,way,135695508,49.101961880000005,20.854267959999998,modify
25502928,way,135695659,49.096144011111114,20.85004712222222,modify
25501355,way,135693920,49.102621,20.8525280625,modify
25500893,way,135695501,49.1052429,20.85241584,modify
25502279,way,80075302,49.105202760000005,20.85193316,modify
2550173A,way,135695654,49.10030733333333,20.849187966666662,modify
25500530,way,135693828,49.102939140000004,20.85221284,modify
25501432,way,135695552,49.101693299999994,20.8538183,modify
6708010716,way,135695670,49.10681459,20.85284575,modify
25501157,way,135695613,49.09896858,20.84985588,modify
6708012410,way,135695601,49.097238680000004,20.850378440000004,modify
2550206A,way,135695560,49.097701640000004,20.84881412,modify
25500596,way,135693891,49.1037537,20.85311774,modify
2550261A,way,135693819,49.10245278000001,20.84926058,modify
25501663,way,135695489,49.09979442,20.849246279999996,modify
25500860,way,135695473,49.10544736,20.85260786,modify
25502741,way,135693836,49.10359064,20.85043246,modify
25502180,way,135695556,49.0991097,20.84911768,modify
25500651,way,80075439,49.1029306,20.854336699999998,modify
5407001985,way,135693867,49.104172899999995,20.85305404,modify
25500420,way,135693813,49.10343243999999,20.8523981,modify
5407013777,way,135695577,49.09679844,20.850125379999998,modify
25501278,way,135695655,49.09685586666665,20.851105644444445,modify
25502609,way,80075154,49.102179379999995,20.84940216,modify
25501982,way,135695616,49.09695343999999,20.84898076,modify
25502565,way,135693816,49.10129748000001,20.84918682,modify
25502961,way,135695525,49.09649384000001,20.850069780000002,modify
5407013755,way,135695582,49.10173854,20.85366038,modify
25501993,way,135695631,49.097058483333335,20.848960916666666,modify
25500431,way,135693850,49.10376873999999,20.851171479999998,modify
25502774,way,135693908,49.10380574285715,20.85067735714286,modify
25500772,way,80075379,49.10624338,20.853151,modify
25501619,way,135693898,49.101016019999996,20.849870799999998,modify
25501861,way,80075050,49.10178676666667,20.847885733333335,modify
25501377,way,135695468,49.10222166,20.85336524,modify
25502763,way,135693919,49.10375892857144,20.850576928571428,modify
25500805,way,135695503,49.10597276,20.8529972,modify
25502378,way,135695550,49.106315200000004,20.852728180000003,modify
25502642,way,80075112,49.10280344,20.84835122,modify
25501421,way,135695608,49.10161582,20.853981400000002,modify
2550129A,way,135695596,49.09529726000001,20.84858468,modify
25501674,way,135695464,49.0999398,20.84915486,modify
25501454,way,135695530,49.1018646,20.853191399999996,modify
25502345,way,135695470,49.1059202,20.85252544,modify
25501916,way,135695546,49.09579048,20.8487371,modify
25501036,way,135695632,49.1005758,20.84990508333333,modify
25500508,way,135693929,49.10317286666666,20.85095637777778,modify
25501168,way,135695555,49.09889014,20.849872979999997,modify
25501014,way,135695635,49.10076037142858,20.84984018571428,modify
25502785,way,135693875,49.10392684,20.850725060000002,modify
25501366,way,135693909,49.10238401428571,20.852713285714284,modify
6708012454,way,135695493,49.1049267,20.85264804,modify
2550096A,way,135695668,49.104577111111105,20.851877966666663,modify
25502048,way,135695625,49.097495333333335,20.848915433333335,modify
25501300,way,135695663,49.09542312222222,20.848574255555558,modify
25501817,way,80074989,49.10093238,20.84680432,modify
25501652,way,135695651,49.09968585,20.849225087500002,modify
25501102,way,80075167,49.09964591666667,20.849889933333333,modify
25501135,way,135695544,49.09917586,20.84982202,modify
2550052A,way,135693915,49.1027923,20.852233285714284,modify
25500882,way,135695465,49.1053203,20.85251302,modify
25502400,way,353165918,49.109609233333344,20.85309862222222,modify
25501333,way,80075334,49.10294958,20.85265606,modify
6708010650,way,135693871,49.10103722000001,20.8488374,modify
25502037,way,135695485,49.097408699999995,20.848766620000003,modify
25501311,way,135695647,49.0955552,20.848631942857143,modify
25502675,way,135693922,49.102852812500004,20.8497035125,modify
6708012465,way,135695559,49.10101948,20.854509739999997,modify
25501575,way,135693801,49.10178137272728,20.85023719090909,modify
25500783,way,135695478,49.10614738333334,20.853200150000003,modify
25502169,way,80075130,49.09889442,20.84896426,modify
25502147,way,135695633,49.098700433333335,20.848921033333337,modify
25501476,way,135693904,49.10260308333333,20.850766483333334,modify
25501641,way,135695448,49.09971090909091,20.849020099999997,modify
34470810,way,135695446,49.1086382,20.853920845454546,modify
25500574,way,80075349,49.103712619999996,20.8528987,modify
6708005502,way,353165917,49.09409832,20.84812376,modify
25502576,way,80075152,49.10145712,20.84945278,modify
25502158,way,135695614,49.098803,20.84897668,modify
25501839,way,135695642,49.10171950000001,20.846665085714285,modify
25502686,way,135693899,49.10283760000001,20.8501675,modify
25501773,way,135693832,49.100967659999995,20.84867974,modify
25500761,way,135695640,49.106370171428566,20.853186828571427,modify
25501729,way,135695667,49.10035128888889,20.84899188888889,modify
6708002378,way,135695650,49.10082178571429,20.84871677142857,modify
25501388,way,135695553,49.102109340000005,20.8537722,modify
25501267,way,135695627,49.097539049999995,20.849751033333334,modify
25502389,way,135695644,49.10645744285714,20.85279957142857,modify
25501399,way,135695480,49.10206201999999,20.854010660000004,modify
25500926,way,135695630,49.10485241666666,20.85220365,modify
25502950,way,135695533,49.107422699999994,20.85345298,modify
25501212,way,135695648,49.098175228571435,20.84959447142857,modify
2550283A,way,135695510,49.1045463,20.850731279999998,modify
25502015,way,135695576,49.09726868,20.84898958,modify
25500695,way,135693876,49.10301582,20.85267618,modify
25501443,way,135695656,49.101784044444436,20.85345395555556,modify
6708012432,way,135695569,49.102045999999994,20.85639786,modify
25500717,way,135695603,49.10703962,20.85352176,modify
25502136,way,135695636,49.09855121428571,20.848796728571426,modify
25502796,way,135693865,49.10397288,20.850781320000003,modify
6708012509,way,135693809,49.10182378,20.84823848,modify
25502081,way,135695536,49.097900859999996,20.84872266,modify
25500673,way,135693859,49.103077139999996,20.852871060000002,modify
6708010694,way,135695660,49.10262404444445,20.85520191111111,modify
25502532,way,80075129,49.10183256,20.84863434,modify
25502026,way,80075102,49.09719802,20.84866872,modify
25501410,way,135695454,49.10130762,20.85489178,modify
25500838,way,135695554,49.1056811,20.852933479999997,modify
25501080,way,135695502,49.09982708,20.849966619999996,modify
25501872,way,80075043,49.102282079999995,20.847770439999998,modify
6708012487,way,135695445,49.101121763636364,20.8545718,modify
2550107A,way,135695657,49.1000424,20.850149899999998,modify
25501608,way,80075230,49.101109980000004,20.85055198,modify
6708012476,way,135695662,49.101342977777776,20.85605801111111,modify
25502224,way,135695639,49.10496944285713,20.850946999999998,modify
2550063A,way,135695602,49.103117659999995,20.85398526,modify
25501498,way,135693822,49.10231216,20.85102278,modify
25500453,way,135693885,49.10354432,20.85100068,modify
25500409,way,135693907,49.10401855714286,20.85144735714286,modify
6708010672,way,135695447,49.100600654545445,20.855379127272727,modify
25502356,way,135695459,49.106067280000005,20.852600380000002,modify
25500871,way,80075340,49.10540736,20.85258426,modify
6708010705,way,135695658,49.10074296666667,20.854941411111113,modify
25502092,way,135695618,49.09802585999999,20.84869848,modify
6708010738,way,135695665,49.10084811111111,20.85461008888889,modify
25502620,way,80075137,49.102474737499996,20.848822374999997,modify
25500497,way,135693896,49.10330452,20.85103126,modify
6708012443,way,135695572,49.10194714000001,20.856773,modify
6708012421,way,80075367,49.104910180000005,20.85299566,modify
6708010683,way,135695449,49.1011231153846,20.855236692307695,modify
2550140A,way,135695450,49.10093700666666,20.855681753333336,modify
2550041A,way,135693851,49.103905499999996,20.85124676,modify
25500585,way,80075339,49.10393686,20.852695660000002,modify
25501058,way,135695471,49.100491139999995,20.85022804,modify
25502829,way,80075233,49.10446118,20.85030758,modify
7102826742,way,80075386,49.1065909,20.8532295,modify
25501069,way,80075226,49.10027232,20.85047308,modify
25502719,way,80075170,49.10350324,20.84966644,modify
25501003,way,80075331,49.10410756,20.85249858,modify
25502323,way,80075310,49.1058749,20.852036233333333,modify
25502268,way,80075280,49.10546304,20.851545780000002,modify
25501740,way,135695540,49.10013622,20.84920254,modify
25501806,way,80074993,49.101058439999996,20.847054460000003,modify
25500486,way,80075282,49.10333674444445,20.851738922222225,modify
2550228A,way,80075284,49.1055151375,20.8516325375,modify
25501322,way,80075021,49.09577772,20.84805468,modify
25500981,way,80075299,49.10431408,20.85194684,modify
25501201,way,80075147,49.097880440000004,20.84948266,modify
25502488,way,80074995,49.10240976,20.846956119999998,modify
25500629,way,135695487,49.103195080000006,20.853847199999997,modify
25502807,way,135693881,49.10405962,20.85090818,modify
25502884,way,80075009,49.10226372,20.847404939999997,modify
25501971,way,135695472,49.09682634,20.849004080000004,modify
25502059,way,135695586,49.097609219999995,20.84889252,modify
25501564,way,135693812,49.10194592,20.850224939999997,modify
25501586,way,135693925,49.10167063333333,20.85020937777778,modify
25501047,way,80075166,49.100488840000004,20.84982562,modify
25502873,way,80075007,49.10236334,20.8473228,modify
2550085A,way,135695451,49.105635559999996,20.8527343,modify
25501124,way,135695570,49.09936958,20.849885320000002,modify
25500442,way,135693817,49.103704379999996,20.85109918,modify
25501289,way,135695549,49.09696848,20.85004208,modify
25502917,way,135695637,49.09667324285714,20.850098228571426,modify
25502477,way,80074997,49.10234247999999,20.847074120000002,modify
25502862,way,80075003,49.10228928,20.847179099999998,modify
2550250A,way,80075001,49.102528199999995,20.847140399999997,modify
2550151A,way,80075291,49.102261320000004,20.85195918,modify
25502290,way,135695649,49.10533685714285,20.852086528571427,modify
25502444,way,80075015,49.10237354,20.847469139999998,modify
7102948809,way,80075382,49.10446788571428,20.85327898571429,modify
7103075958,way,80075431,49.1029858,20.8541728,modify
25501465,way,977572688,49.1029931375,20.850735662500004,modify
25500662,way,135695456,49.10275676,20.85502092,modify
710243379A,way,135695581,49.098427580000006,20.8485828,modify
25501509,way,80075268,49.1024179,20.851381416666666,modify
25502499,way,80075002,49.1024158,20.847156719999997,modify
25502334,way,135695634,49.104895171428566,20.85275697142857,modify
25502510,way,80075025,49.102888320000005,20.84755938,modify
25502433,way,80075006,49.10247296,20.84730932,modify
6708012498,way,135695611,49.103968380000005,20.85357846,modify
25500464,way,135693864,49.10367188,20.851162719999998,modify
25502521,way,80075023,49.102788159999996,20.847514800000003,modify
25500904,way,135695575,49.105201019999996,20.852533819999998,modify
25500706,way,985155828,49.1027518,20.85267106,modify
25502466,way,80075004,49.10259644,20.84724076,modify
25502455,way,135695661,49.10200957777778,20.847574666666667,modify
7102579869,way,80075352,49.10226788,20.8530182,modify
710251596A,way,80075385,49.1043417,20.853345140000002,modify
25501883,way,135693849,49.10248341999999,20.847936580000002,modify
25501487,way,135693807,49.102277400000006,20.850499839999998,modify
25502422,way,135695534,49.10184276,20.84740304,modify
7102778287,way,135695629,49.09544528333333,20.848420516666668,modify
25502851,,,49.10308074951172,20.847759246826172,create
7001477109,,,49.101478576660156,20.857479095458984,create
700147711A,,,49.10166931152344,20.85540008544922,create
7001477120,,,49.10103988647461,20.858619689941406,create
